20221205,105,002,1,1,1,1,2,5,7,11,13,15,13,18,14,12,10,8,8,9,5,6,6,6,2,2
20221206,105,002,3,1,1,4,2,6,7,8,11,21,13,17,9,7,9,6,4,8,9,14,25,27,23,23
20221207,105,002,32,26,24,26,31,25,52,89,98,58,9999,25,16,12,10,14,31,54,9,7,10,14,9,5
20221208,105,002,6,4,3,3,37,64,94,94,118,84,53,23,15,8,7,12,12,15,13,10,5,3,2,1
20221209,105,002,2,2,4,6,11,20,26,43,33,28,21,17,22,16,16,17,15,12,7,11,9,7,8,7
20221210,105,002,8,6,3,4,11,14,29,49,36,43,15,10,6,5,11,8,21,39,10,6,8,7,5,4
20221211,105,002,7,4,3,3,2,6,10,14,11,10,7,4,3,2,2,2,1,1,2,1,1,1,3,1
20221212,105,002,1,1,1,2,2,6,14,24,27,9,7,6,6,6,4,6,5,7,9,10,8,5,8,5
20221213,105,002,7,3,3,6,5,8,9,14,32,34,32,15,10,11,26,20,31,26,15,43,18,6,3,2
20221214,105,002,6,6,4,2,2,5,7,14,13,12,9999,9999,8,8,10,7,8,14,10,8,3,2,2,4
20221215,105,002,8,17,10,12,21,26,41,59,83,78,23,13,14,9,10,5,4,12,23,14,15,9,8,5
20221216,105,002,8,18,17,9,25,59,65,58,58,30,24,17,12,10,13,17,11,12,20,5,4,2,1,3
20221217,105,002,4,2,4,4,4,13,13,24,19,21,28,24,14,19,12,4,5,3,8,3,4,4,3,3
20221218,105,002,3,3,3,4,3,6,3,5,9,7,4,5,5,3,3,3,5,4,6,3,2,3,4,3
20221219,105,002,4,4,4,3,10,20,21,36,32,28,14,12,11,8,10,9,9,16,13,9,8,6,4,3
20221220,105,002,3,3,10,38,29,32,42,74,60,34,23,9999,14,8,10,14,10,26,20,9,6,9,22,5
20221221,105,002,6,10,12,17,8,17,31,25,35,38,33,26,14,18,13,14,15,7,11,8,3,4,2,2
20221222,105,002,3,3,1,2,2,3,6,7,11,16,16,17,16,25,32,12,6,3,2,2,2,4,2,1
20221223,105,002,1,2,1,2,3,6,6,13,12,14,13,10,9,8,9,8,8,7,4,6,4,4,3,1
20221224,105,002,3,2,4,7,5,5,10,32,21,13,8,8,10,7,17,15,18,18,11,8,12,7,21,11
20221225,105,002,11,8,12,21,11,5,9,21,16,19,12,5,4,2,3,3,3,2,6,2,1,2,2,1
20221226,105,002,2,4,4,5,10,15,19,60,87,54,27,16,13,11,8,12,5,10,4,4,4,5,5,2
20221227,105,002,4,4,5,7,14,17,42,60,49,60,9999,9999,9,7,12,12,15,45,9,14,19,15,8,14
20221228,105,002,8,9,8,12,13,25,37,65,51,37,20,15,14,8,10,6,7,15,9,5,18,21,21,10
20221229,105,002,8,3,3,8,12,14,28,44,74,44,20,16,8,6,8,9,6,10,13,12,12,12,10,8
20221230,105,002,6,3,3,3,1,1,1,9,6,9,9,7,5,6,4,5,24,5,5,5,7,6,5,6
20221231,105,002,4,2,3,2,1,3,7,9,10,5,4,3,16,5,5,5,7,8,8,6,7,8,3,6
20230101,105,002,6,2,5,4,2,3,3,7,10,13,6,4,3,4,3,2,2,1,7,4,3,6,4,1
20230102,105,002,3,1,1,2,4,2,3,6,14,11,5,4,2,2,3,2,2,1,2,1,1,1,2,2
20230103,105,002,3,1,3,1,4,3,6,10,15,15,10,4,3,3,3,2,2,9,12,5,5,7,2,3
20230104,105,002,3,2,4,5,5,11,11,18,26,21,14,9,6,5,4,3,2,4,5,2,2,2,2,2
20230105,105,002,2,2,1,6,5,17,18,35,34,43,25,17,10,8,6,6,4,4,2,3,18,8,6,8
20230106,105,002,12,10,11,9,14,38,50,58,85,54,29,19,12,9999,11,13,12,23,5,14,14,16,18,6
20230107,105,002,4,1,1,2,4,5,5,22,17,13,11,9,8,5,5,8,10,22,9,10,6,10,5,9
20230108,105,002,3,4,4,6,7,8,12,17,25,19,19,5,4,3,4,5,5,10,11,3,3,4,3,2
20230109,105,002,1,1,1,2,3,7,19,19,30,33,15,6,4,5,3,4,10,12,9,11,4,4,3,7
20230110,105,002,3,3,2,3,8,8,14,19,14,18,9,14,6,6,5,6,5,3,3,5,6,8,3,6
20230111,105,002,6,9,15,17,26,44,34,51,76,50,9999,9999,16,15,15,10,26,34,27,18,13,18,8,16
20230112,105,002,37,50,30,26,39,55,61,79,76,36,32,25,15,9,13,17,25,81,44,31,38,33,38,50
20230113,105,002,46,41,24,23,23,38,55,89,119,88,37,36,23,17,19,16,13,12,26,16,9,9,2,1
20230114,105,002,0,0,2,1,1,3,4,10,14,27,15,19,20,19,17,22,25,34,30,27,18,7,17,13
20230115,105,002,18,13,3,2,2,3,5,6,7,4,2,3,3,5,4,5,8,4,3,2,1,2,1,1
20230116,105,002,1,1,3,1,3,2,4,8,19,23,23,38,17,37,14,8,10,7,5,3,2,2,3,2
20230117,105,002,6,2,2,3,2,4,10,17,26,14,20,17,9,8,7,12,9,5,3,3,3,5,4,4
20230118,105,002,5,3,2,10,8,10,11,20,25,24,9999,17,21,28,25,17,14,20,18,20,1,3,1,1
20230119,105,002,1,1,1,2,3,11,13,29,26,27,19,12,15,8,8,7,7,5,2,2,3,4,9,4
20230120,105,002,6,2,2,2,3,11,18,37,51,58,15,11,11,9,8,8,7,10,8,12,6,8,4,5
20230121,105,002,2,2,2,2,2,3,2,7,13,7,9,5,5,5,3,3,2,2,2,1,1,1,1,1
20230122,105,002,1,2,2,2,1,4,4,5,7,5,6,6,5,3,4,4,4,3,2,5,5,5,4,1
20230123,105,002,2,2,1,2,1,8,6,20,17,21,19,20,9,11,9,11,13,9,6,2,5,3,4,2
20230124,105,002,3,4,3,4,8,22,29,54,40,54,41,26,12,6,7,6,4,4,3,1,1,2,1,2
20230125,105,002,2,2,3,4,3,5,7,17,12,11,9999,9999,12,10,9,8,5,4,3,6,3,8,3,3
20230126,105,002,9,12,12,17,28,22,46,55,71,43,17,12,10,11,8,8,15,16,8,7,5,12,5,11
20230127,105,002,10,11,11,4,7,14,12,32,28,38,22,19,10,14,14,11,18,16,9,8,8,4,2,1
20230128,105,002,3,3,4,9,9,22,14,17,32,11,10,8,9,5,5,3,3,7,3,4,3,5,2,3
20230129,105,002,4,4,5,2,2,5,6,16,14,16,5,4,4,4,3,4,5,7,7,9,6,6,11,14
20230130,105,002,6,7,8,10,11,17,31,50,66,55,24,13,10,6,8,6,9,7,2,3,2,2,1,1
20230131,105,002,2,2,1,1,4,9,11,15,16,15,9,12,8,13,9,8,5,12,5,3,4,6,4,5
20230201,105,002,4,10,9,20,20,38,47,59,76,33,10,9999,6,7,5,5,5,4,3,2,2,2,2,2
20230202,105,002,2,4,1,1,3,10,4,9,12,14,14,8,5,5,7,4,3,5,4,3,2,2,1,1
20230203,105,002,1,1,0,2,2,11,6,11,13,10,6,7,6,6,6,4,4,5,3,3,5,4,2,2
20230204,105,002,1,1,3,2,2,15,17,31,31,17,19,10,11,10,7,12,7,5,6,5,4,3,2,2
20230205,105,002,1,2,2,3,1,1,3,7,8,9,4,4,4,4,4,4,3,4,7,3,2,7,5,2
20230206,105,002,4,2,1,3,5,7,15,43,47,17,11,9,8,7,6,9,7,13,9,5,7,14,4,7
20230207,105,002,12,3,3,8,11,19,21,16,29,25,10,11,6,5,4,5,4,7,2,1,2,3,3,1
20230208,105,002,1,1,1,3,6,5,16,17,13,12,9999,9999,8,6,5,6,9,10,6,3,2,2,2,1
20230209,105,002,1,2,1,4,4,5,4,11,12,11,9,6,7,10,3,5,5,3,2,2,2,1,3,1
20230210,105,002,2,5,3,3,2,7,7,9,10,18,16,18,14,13,12,11,7,4,3,2,2,1,1,1
20230211,105,002,1,1,2,4,4,9,15,11,10,9,10,6,4,5,3,2,2,1,3,2,1,1,2,1
20230212,105,002,1,2,9,4,2,6,3,7,11,8,9,6,4,3,3,3,2,3,4,2,4,3,2,1
20230213,105,002,2,1,1,1,3,4,9,11,12,14,8,7,7,8,10,7,4,3,3,3,2,1,2,1
20230214,105,002,3,1,1,1,2,3,5,4,8,10,10,16,22,16,11,15,16,4,4,2,2,5,8,3
20230215,105,002,4,1,1,2,2,3,6,8,7,7,7,9999,4,4,5,4,3,3,3,2,1,2,1,2
20230216,105,002,1,2,2,4,4,6,10,15,21,13,18,10,10,11,10,9,10,10,10,3,4,3,6,5
20230217,105,002,3,2,2,3,4,9,15,27,22,22,16,12,11,12,8,8,13,7,4,18,6,10,8,9
20230218,105,002,5,5,6,4,10,28,27,39,53,35,18,11,6,6,5,4,4,4,5,5,4,5,4,2
20230219,105,002,1,1,2,2,1,1,1,2,2,2,2,1,2,2,3,2,3,3,3,2,1,2,1,0
20230220,105,002,1,1,0,2,14,18,16,10,9,11,14,12,16,9,6,6,4,4,1,2,2,1,1,2
20230221,105,002,2,1,0,1,1,3,5,8,10,11,8,6,3,3,4,3,5,4,4,3,2,2,1,1
20230222,105,002,1,1,1,3,4,7,16,19,14,14,9999,9999,11,12,10,11,8,5,5,7,7,8,2,7
20230223,105,002,4,3,2,3,3,4,7,18,26,20,19,9,4,2,3,3,5,5,4,5,3,4,3,1
20230224,105,002,2,2,2,2,5,18,19,28,30,38,24,16,13,15,13,13,13,11,7,10,4,5,5,2
20230225,105,002,2,1,2,6,5,14,23,29,13,8,4,2,3,3,5,7,3,5,4,2,2,1,1,1
20230226,105,002,1,1,1,1,1,6,7,7,6,2,3,3,1,2,4,5,2,2,2,1,3,2,3,2
20230227,105,002,3,1,3,6,6,7,17,38,30,27,22,14,11,7,7,6,5,5,3,8,5,5,3,2
20230228,105,002,4,7,7,6,6,34,50,64,47,13,8,8,4,3,4,4,4,3,3,3,2,2,2,1
20230301,105,002,2,2,0,2,6,7,15,23,23,19,11,8,9999,7,7,7,8,5,2,2,2,1,2,0
20230302,105,002,1,0,1,2,2,3,4,6,8,7,7,6,5,4,4,5,2,1,1,1,0,1,1,1
20230303,105,002,1,1,1,1,3,6,7,13,13,18,14,11,9,8,8,6,7,6,3,2,3,2,4,3
20230304,105,002,4,1,1,2,1,7,8,17,12,7,8,5,5,6,4,7,5,5,3,2,1,1,1,1
20230305,105,002,1,0,1,2,1,2,2,2,4,3,4,3,3,2,2,4,3,2,3,2,2,2,2,2
20230306,105,002,1,1,1,1,3,6,9,9,9,13,11,14,4,6,5,4,5,6,6,11,6,5,10,7
20230307,105,002,5,5,4,5,11,16,32,46,41,23,12,8,9,6,5,6,4,6,5,4,2,3,4,2
20230308,105,002,6,4,5,6,16,14,46,42,46,23,14,9999,9999,5,5,6,3,5,3,3,2,3,2,2
20230309,105,002,3,4,4,4,14,16,26,29,28,16,11,7,6,5,5,3,3,2,2,2,2,2,1,1
20230310,105,002,1,0,2,2,4,8,7,8,6,8,9,7,7,5,5,6,5,3,2,1,1,1,0,1
20230311,105,002,1,1,3,1,1,7,7,10,11,8,6,6,7,4,3,3,3,2,2,2,1,1,0,2
20230312,105,002,2,2,1,2,1,2,6,7,9,7,6,3,2,3,4,3,2,3,2,2,1,2,1,1
20230313,105,002,1,0,1,1,1,3,3,5,4,4,5,8,10,6,4,5,5,5,4,2,1,1,1,1
20230314,105,002,1,1,0,1,2,3,5,8,9,8,6,6,9,7,8,7,6,8,7,5,2,1,0,1
20230315,105,002,1,2,1,2,4,9,11,17,17,13,7,9999,7,6,5,6,4,3,3,4,4,3,1,1
20230316,105,002,1,4,2,3,8,20,32,38,16,8,9,5,7,5,6,3,3,6,6,4,3,3,2,2
20230317,105,002,2,1,1,4,10,20,29,25,12,11,8,8,6,5,4,4,2,2,1,1,1,1,1,1
20230318,105,002,1,1,2,1,1,2,4,6,8,7,9,5,3,4,3,6,2,1,2,1,1,2,2,1
20230319,105,002,2,2,1,8,1,1,3,5,4,3,3,3,3,3,4,4,3,4,2,3,2,2,2,0
20230320,105,002,1,2,4,3,4,4,14,20,20,12,9,6,7,6,5,4,5,2,3,4,3,2,3,3
20230321,105,002,1,2,1,2,2,4,10,12,10,10,10,6,3,3,3,4,5,4,3,2,2,2,4,2
20230322,105,002,1,3,3,3,5,15,31,34,12,9,9999,9999,5,5,5,3,4,4,4,3,1,3,6,1
20230323,105,002,2,2,3,4,6,10,14,22,22,15,10,12,10,9,14,13,4,7,13,6,1,1,1,1
20230324,105,002,1,1,2,1,2,4,12,23,28,8,12,9,7,5,6,4,2,3,3,1,1,1,2,2
20230325,105,002,0,0,0,1,0,4,4,4,5,6,4,4,3,3,5,4,3,4,3,3,2,2,1,1
20230326,105,002,1,0,1,1,1,2,2,3,3,4,3,2,4,3,3,2,2,2,6,2,3,5,3,3
20230327,105,002,4,2,1,1,2,3,5,10,7,4,5,5,5,9,7,7,6,6,1,2,1,1,1,0
20230328,105,002,1,1,1,1,2,1,4,6,6,14,14,12,7,9,5,4,5,4,5,2,4,2,1,2
20230329,105,002,1,2,1,1,3,9,18,13,9,12,7,9999,6,5,5,6,4,5,4,3,1,3,1,2
20230330,105,002,2,1,11,1,3,7,10,12,10,10,5,8,7,6,7,5,4,4,4,3,3,3,3,1
20230331,105,002,1,3,2,5,5,11,12,21,20,20,11,10,6,8,7,6,4,5,4,4,4,6,2,3
20220401,105,003,7,5,5,5,5,5,7,11,20,29,17,12,7,5,7,7,8,11,10,8,7,7,8,14
20220402,105,003,16,13,10,13,14,13,16,15,11,13,15,9,6,6,6,7,6,6,9,12,11,10,8,9
20220403,105,003,10,8,5,4,5,7,6,8,7,8,8,9,5,5,6,6,6,8,7,6,9,7,5,6
20220404,105,003,6,5,4,3,4,5,9,8,12,12,10,8,8,8,6,8,10,15,6,3,3,3,4,4
20220405,105,003,4,8,6,10,14,16,19,15,14,10,8,8,8,7,6,8,17,13,13,14,11,8,7,5
20220406,105,003,10,13,7,7,4,13,24,23,26,19,9999,9999,5,8,7,6,8,9,14,10,8,9,9,12
20220407,105,003,13,16,9,7,9,12,15,14,16,15,12,12,10,10,9,9,9,8,9,5,4,5,5,12
20220408,105,003,12,14,18,14,15,25,31,24,16,17,11,11,16,14,10,7,7,8,7,7,6,6,7,10
20220409,105,003,9,13,16,15,15,20,22,22,16,11,6,4,5,6,5,4,3,4,5,7,7,6,4,5
20220410,105,003,5,8,13,16,15,13,17,13,11,7,5,5,6,5,9,6,6,7,8,7,8,8,7,6
20220411,105,003,8,10,17,15,17,24,36,30,14,9999,6,5,5,2,6,4,6,7,4,5,4,3,3,2
20220412,105,003,2,1,3,4,4,14,17,12,11,9,7,5,4,6,4,6,8,11,9,12,10,8,7,6
20220413,105,003,5,15,30,28,21,21,25,23,17,14,6,7,6,7,4,6,3,5,5,6,8,11,8,12
20220414,105,003,13,14,11,6,7,8,8,9,13,16,15,16,13,15,18,22,22,18,17,17,20,15,10,9
20220415,105,003,8,8,8,9,7,11,13,15,17,23,20,20,16,15,17,20,20,19,19,11,11,11,12,7
20220416,105,003,5,5,4,3,3,4,5,8,9,9,9,9,12,12,8,8,11,10,16,17,11,10,12,9
20220417,105,003,4,6,5,6,5,7,9,7,10,19,12,10,8,6,6,7,7,7,11,14,12,13,13,13
20220418,105,003,14,11,12,15,14,18,20,22,20,24,25,24,15,15,19,29,29,24,23,15,12,9,9,9
20220419,105,003,11,11,9,14,19,21,23,18,19,20,11,11,11,8,7,8,7,6,6,6,10,10,12,10
20220420,105,003,12,9,8,9,9,10,11,13,17,17,9999,9999,19,19,18,20,19,19,18,20,17,13,13,13
20220421,105,003,13,11,12,15,20,23,20,27,18,16,16,13,11,15,13,15,16,15,20,18,15,12,9,12
20220422,105,003,18,9,6,9,11,22,26,22,14,11,10,12,6,7,8,9,11,15,11,11,19,23,23,21
20220423,105,003,16,17,15,20,21,21,19,19,17,14,9,7,9,8,10,9,9,12,16,22,20,15,9,11
20220424,105,003,9,7,7,8,7,5,5,6,7,7,6,6,7,7,9,9,10,11,11,13,14,13,13,13
20220425,105,003,15,11,11,9,8,16,18,16,14,10,8,11,10,10,10,6,5,6,10,10,9,10,9,10
20220426,105,003,9,12,8,9,15,19,26,22,18,13,9999,13,7,6,5,5,3,2,2,2,2,2,2,2
20220427,105,003,2,3,0,1,2,2,4,7,6,4,6,4,6,5,10,10,9,12,10,11,8,9,9,7
20220428,105,003,5,6,4,5,6,8,9,11,10,9,11,10,9,8,10,11,12,11,14,16,16,20,19,24
20220429,105,003,25,21,28,20,16,16,15,13,12,13,11,11,9,8,12,9,11,11,6,6,4,5,4,4
20220430,105,003,5,4,5,5,8,9,7,7,5,6,6,5,6,7,8,7,9,8,7,5,5,5,5,6
20220501,105,003,4,5,6,5,8,8,9,12,10,11,14,12,12,12,13,14,16,12,9,9,11,9,9,9
20220502,105,003,9,9,9,10,11,10,11,11,9,10,9,7,8,9999,9999,7,8,6,15,17,16,18,7,7
20220503,105,003,9,10,9,6,5,7,7,6,6,5,6,6,7,7,4,4,5,6,7,5,5,11,12,6
20220504,105,003,10,10,7,11,9,14,14,12,7,6,5,5,4,3,4,4,5,5,12,9,7,9,8,9
20220505,105,003,11,8,12,10,11,13,15,15,12,9,5,5,8,10,7,6,4,6,6,9,9,8,10,5
20220506,105,003,9,10,14,15,15,18,20,22,18,10,9,8,6,5,7,5,5,9,6,6,6,8,7,8
20220507,105,003,8,8,11,11,6,7,8,7,10,11,15,9,8,17,15,10,10,10,10,9,14,16,15,15
20220508,105,003,14,15,10,13,12,7,5,6,5,4,3,3,4,5,6,6,5,5,9,9,8,7,7,7
20220509,105,003,10,9,8,8,10,11,13,11,12,11,11,11,10,12,10,11,13,12,11,10,10,13,12,12
20220510,105,003,15,15,13,12,14,12,10,9,9,9,9999,9,7,9,10,12,13,13,15,16,19,18,18,18
20220511,105,003,22,18,16,15,21,18,20,19,16,16,10,14,19,23,14,7,8,7,11,8,8,8,9,9
20220512,105,003,13,11,14,15,17,22,22,26,23,14,8,8,6,12,13,9,11,11,12,8,8,12,10,7
20220513,105,003,7,5,5,7,13,20,21,16,15,18,25,22,16,17,19,23,27,30,19,20,13,11,10,8
20220514,105,003,1,2,2,1,2,1,4,4,6,13,10,9,8,8,6,4,7,7,9,9,14,12,10,6
20220515,105,003,7,6,5,3,4,5,5,6,7,5,6,6,7,9,9,9,11,10,11,15,14,7,8,6
20220516,105,003,6,7,10,11,9,10,12,15,17,19,18,19,15,15,15,12,14,15,15,15,15,15,12,12
20220517,105,003,16,20,17,18,24,24,21,17,19,21,21,28,28,30,29,32,29,22,19,24,18,18,15,13
20220518,105,003,17,16,18,18,18,16,14,14,16,16,12,7,11,11,9,8,8,7,7,8,7,7,9,12
20220519,105,003,16,26,18,23,26,21,17,23,21,16,9999,9999,9999,9999,9999,9,9,7,6,6,11,11,10,16
20220520,105,003,10,13,17,21,21,26,33,30,30,25,23,21,13,13,15,13,13,15,13,10,15,18,14,14
20220521,105,003,11,14,20,24,20,20,19,19,22,20,15,15,18,24,22,19,9,11,12,12,14,8,7,7
20220522,105,003,6,7,4,4,5,6,4,3,4,4,4,3,4,5,3,4,5,4,4,3,5,7,5,5
20220523,105,003,9,4,6,8,12,12,10,13,12,13,10,9,8,12,13,8,9,7,6,6,6,5,6,4
20220524,105,003,3,4,4,8,8,12,15,11,11,9,10,8,5,5,5,6,4,6,5,5,5,4,2,3
20220525,105,003,6,4,7,11,16,19,23,18,11,8,9999,6,5,5,5,5,6,6,7,10,9,7,7,6
20220526,105,003,5,6,4,6,12,14,18,17,14,10,6,6,6,5,5,6,8,7,7,4,4,5,2,3
20220527,105,003,4,3,3,3,3,3,4,4,3,4,4,3,4,5,6,5,5,6,10,10,8,13,12,9
20220528,105,003,8,8,8,7,9,17,12,14,16,11,8,9,5,7,5,7,8,9,7,12,15,13,8,7
20220529,105,003,7,7,10,9,10,8,6,7,7,6,5,5,4,7,8,6,6,7,9,10,12,13,15,11
20220530,105,003,15,14,13,17,18,24,27,18,18,19,22,15,13,16,8,6,8,8,9,6,8,5,5,5
20220531,105,003,8,9,7,8,7,9,11,15,15,19,16,14,11,9,9,13,16,16,15,15,14,12,10,10
20220601,105,003,9,13,18,16,15,16,11,10,14,13,10,9999,9999,9,11,12,16,16,10,8,8,8,9,10
20220602,105,003,15,13,11,19,22,17,17,21,18,7,7,6,5,4,4,3,4,3,4,3,1,3,3,4
20220603,105,003,7,6,4,10,13,16,21,14,10,11,9,9,6,5,8,14,10,9,12,9,9,10,8,6
20220604,105,003,7,7,6,7,9,10,11,11,11,8,11,9,5,5,4,4,5,3,4,2,4,3,2,2
20220605,105,003,3,2,5,4,6,6,8,7,6,5,5,3,3,3,2,3,2,3,3,3,3,2,2,3
20220606,105,003,3,6,6,7,8,9,10,10,19,22,23,21,24,13,5,9,9,14,12,12,10,7,4,3
20220607,105,003,3,3,5,8,12,21,20,12,8,7,7,8,9,10,12,13,18,21,17,15,12,10,9,9
20220608,105,003,10,8,7,8,8,9,11,13,14,14,9999,13,15,16,13,19,17,15,17,14,10,11,11,11
20220609,105,003,11,12,12,10,14,13,12,12,11,11,10,10,10,16,11,8,11,14,13,13,11,8,9,9
20220610,105,003,11,12,17,14,19,19,17,15,16,12,7,7,7,7,7,4,6,8,6,4,5,4,6,3
20220611,105,003,3,5,4,5,7,9,11,11,10,8,8,5,4,5,6,6,9,7,9,7,6,6,7,7
20220612,105,003,4,4,4,3,2,4,5,7,6,5,6,4,3,5,7,8,5,5,7,12,13,15,11,10
20220613,105,003,10,9,9,11,9,16,18,18,19,13,10,10,7,9,6,8,4,5,5,4,5,6,8,8
20220614,105,003,10,10,9,10,10,10,10,13,14,16,18,15,15,17,16,13,14,15,15,13,11,9,8,6
20220615,105,003,7,6,5,6,7,7,11,12,15,12,9999,9999,12,14,16,15,15,16,18,20,19,17,15,14
20220616,105,003,15,17,16,16,19,18,19,23,19,24,24,23,15,16,13,11,9,7,5,4,6,5,5,4
20220617,105,003,2,3,3,5,15,22,27,25,30,30,30,28,18,14,9,12,8,10,10,17,12,13,15,16
20220618,105,003,14,15,20,19,16,16,18,22,28,17,14,9,8,4,6,6,6,7,7,9,8,9,11,10
20220619,105,003,11,8,6,8,8,8,8,9,5,4,3,3,3,5,4,4,3,5,5,5,3,7,5,4
20220620,105,003,7,8,8,10,15,14,20,21,19,12,11,9,5,6,6,7,11,12,10,9,8,7,8,9
20220621,105,003,10,12,8,7,18,19,20,20,21,21,16,15,23,20,18,16,16,13,10,5,5,3,3,4
20220622,105,003,4,4,5,9,12,11,10,12,11,13,10,9999,15,14,11,13,16,16,12,11,6,6,5,4
20220623,105,003,6,9,6,12,14,15,15,16,17,16,22,19,14,11,11,8,8,11,11,11,8,8,11,15
20220624,105,003,11,9,7,10,10,7,6,3,3,3,2,3,1,1,3,4,2,2,2,2,2,1,2,2
20220625,105,003,1,0,0,1,2,3,2,0,2,3,4,3,3,3,3,2,2,4,4,6,7,4,5,3
20220626,105,003,3,4,4,4,4,3,4,4,4,4,3,3,2,2,2,3,3,4,5,6,4,4,3,3
20220627,105,003,3,3,4,7,14,17,17,13,11,9,8,6,6,7,8,7,11,14,8,8,8,11,17,10
20220628,105,003,11,8,8,11,14,14,15,15,11,10,9999,8,10,9,6,5,7,6,6,6,5,4,4,3
20220629,105,003,2,4,6,4,5,9,10,8,8,8,7,5,6,6,5,5,6,7,7,8,9,9,7,9
20220630,105,003,8,13,13,8,11,12,15,15,13,9,8,8,6,8,7,9,12,10,12,13,11,13,11,10
20220701,105,003,11,13,11,15,20,18,20,20,17,11,10,7,7,6,8,8,5,4,7,7,8,9,5,6
20220702,105,003,6,9,11,10,11,11,10,10,7,8,7,5,3,4,5,8,4,5,5,4,5,4,3,5
20220703,105,003,3,4,8,8,9,8,9,9,7,5,4,3,3,5,4,6,5,5,4,3,3,3,4,3
20220704,105,003,4,3,4,6,9,7,10,12,17,15,16,15,10,10,11,10,6,5,4,8,8,5,7,5
20220705,105,003,7,12,9,6,9,10,9,8,3,4,3,4,3,4,5,3,5,3,2,4,4,3,7,8
20220706,105,003,9,8,9,9,9,7,7,6,6,8,9999,12,9,8,10,8,11,9,12,10,7,6,5,6
20220707,105,003,5,5,4,4,6,5,5,9,11,12,12,11,9,9,10,12,10,10,10,10,9,8,8,8
20220708,105,003,11,8,6,7,10,13,7,5,8,8,9,10,13,11,11,7,7,10,10,10,9,7,7,8
20220709,105,003,7,10,8,10,12,11,7,8,8,7,6,5,4,4,4,4,5,6,5,5,5,4,3,3
20220710,105,003,2,1,1,1,2,4,4,4,3,3,2,1,2,3,3,3,3,7,5,3,4,9,8,7
20220711,105,003,8,7,5,6,7,9,10,10,10,5,3,4,3,2,4,4,5,6,5,5,5,8,8,8
20220712,105,003,5,5,6,4,6,8,8,7,4,6,11,7,6,6,5,6,9,6,5,3,5,12,8,4
20220713,105,003,7,5,3,4,4,6,6,8,6,9,9999,9999,11,9,9,9,8,8,8,9,13,10,8,7
20220714,105,003,13,14,11,10,9,11,12,12,14,12,11,11,12,14,12,8,11,16,15,15,11,10,15,14
20220715,105,003,10,10,11,8,8,8,9,10,14,15,16,15,16,9,9,13,11,16,14,14,17,21,23,17
20220716,105,003,15,14,15,16,12,9,8,10,10,8,11,16,18,15,15,12,10,9,6,3,3,8,5,6
20220717,105,003,4,2,3,3,4,4,4,4,4,5,4,3,4,3,3,2,3,3,4,5,6,6,5,5
20220718,105,003,6,5,8,8,8,9,12,13,13,10,7,5,6,5,7,5,6,7,9,7,7,7,5,3
20220719,105,003,5,3,3,3,3,3,6,6,5,8,6,8,5,5,5,4,5,11,14,6,3,3,3,3
20220720,105,003,6,9,10,10,13,12,12,13,9,11,10,7,6,9999,7,5,6,7,12,14,16,15,14,14
20220721,105,003,10,15,14,12,14,18,17,18,17,12,7,7,5,5,3,7,7,7,6,7,8,7,4,3
20220722,105,003,3,3,3,5,7,8,6,8,13,8,9,6,4,6,4,6,7,7,7,7,5,7,5,7
20220723,105,003,5,5,5,5,13,17,15,14,13,13,11,8,6,6,4,3,5,5,6,6,11,8,7,5
20220724,105,003,7,9,9,7,8,9,6,6,5,4,5,5,4,3,3,2,3,3,2,3,4,2,2,1
20220725,105,003,1,2,1,3,2,4,4,5,7,9,7,7,4,6,3,3,3,3,3,2,2,1,2,3
20220726,105,003,10,10,6,3,2,6,6,5,3,8,12,11,5,5,5,5,4,4,3,3,4,5,8,5
20220727,105,003,4,1,3,2,2,3,4,4,2,3,9999,9999,3,3,4,4,2,3,2,4,3,2,3,2
20220728,105,003,1,1,1,1,2,2,3,4,2,4,4,4,2,3,4,4,3,4,5,7,8,6,2,3
20220729,105,003,3,6,8,12,14,14,12,9,6,5,5,4,3,3,4,2,3,4,4,3,3,4,3,3
20220730,105,003,1,2,3,7,9,7,8,8,4,5,4,3,4,3,3,5,4,2,4,4,4,5,4,5
20220731,105,003,4,3,3,4,4,7,5,5,3,3,3,2,3,3,3,3,5,4,4,4,4,5,6,5
20220801,105,003,7,7,5,9,9,10,7,7,8,7,6,6,7,6,6,5,8,6,6,5,8,7,9,9
20220802,105,003,11,6,6,7,7,9,9,10,9,6,7,5,5,6,5,7,8,7,8,8,8,6,7,6
20220803,105,003,7,7,8,10,12,13,12,14,13,10,9999,9,9,9,10,8,9,15,10,10,15,21,11,8
20220804,105,003,11,11,14,9,9,11,11,12,15,19,20,21,20,24,22,21,21,21,18,16,15,16,12,15
20220805,105,003,13,8,7,6,7,7,8,9,10,14,12,13,11,10,11,14,14,17,14,15,11,11,12,13
20220806,105,003,14,16,16,16,14,15,16,15,18,15,13,12,7,6,8,5,4,4,4,4,4,4,5,5
20220807,105,003,6,5,6,5,5,7,7,10,7,7,4,3,2,2,2,2,2,3,7,5,5,3,3,4
20220808,105,003,4,4,2,3,5,8,7,8,6,4,4,5,3,4,2,3,3,2,2,3,2,1,1,1
20220809,105,003,1,1,0,1,2,3,5,2,2,1,1,2,2,3,2,2,3,3,3,3,2,2,2,1
20220810,105,003,1,1,0,1,2,3,1,2,3,3,3,4,3,9999,9999,3,3,4,4,3,3,3,1,8
